time,tempm,tempi,dewptm,dewpti,hum,wspdm,wspdi,wgustm,wgusti,wdird,wdire,vism,visi,pressurem,pressurei,windchillm,windchilli,heatindexm,heatindexi,precipm,precipi,conds,icon,fog,rain,snow,hail,thunder,tornado,metar
1405800000000,20,68,19,66,91,3.6,2.2,,,,,16,10,1009,29.80,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 19221 06432 45966 /9901 10200 20189 30020 40089 51006 333 81/60 83/63 87/67 91103 91203
1405801140000,20.0,68.0,19.0,66.2,94,13.0,8.1,-9999.0,-9999.0,280,West,6.0,3.7,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 192219Z AUTO 28007KT 6000 FEW049/// SCT110/// BKN130/// 20/19 Q1009 WHT
1405801500000,20.0,68.0,19.0,66.2,94,13.0,8.1,-9999.0,-9999.0,290,WNW,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 192225Z AUTO 29007KT 9999 FEW040/// SCT075/// BKN110/// 20/19 Q1009 BLU
1405802640000,20.0,68.0,19.0,66.2,94,9.3,5.8,-9999.0,-9999.0,300,WNW,7.0,4.3,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 192244Z AUTO 30005KT 7000 FEW044/// BKN160/// BKN230/// 20/19 Q1009 WHT
1405803600000,20,67,19,66,97,7.2,4.5,,,320,NW,6,4,1009,29.81,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 19231 06432 47956 /3202 10195 20191 30025 40094 50006 70060 333 81/61 87/69 91107 91204
1405805100000,20.0,68.0,19.0,66.2,94,14.8,9.2,-9999.0,-9999.0,350,North,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 192325Z AUTO 35008KT 9999 SCT110/// BKN200/// 20/19 Q1009 BLU
1405807200000,19,67,18,65,92,7.2,4.5,,,350,North,9,6,1009,29.81,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20001 06432 17959 /3502 10192 20185 30025 40094 50005 60011 70065 333 85/60 87/64 91107 91204 555 10300 20192
1405807620000,19.0,66.2,18.0,64.4,94,5.6,3.5,-9999.0,-9999.0,290,WNW,6.0,3.7,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200007Z AUTO 29003KT 6000 FEW090/// BKN100/// 19/18 Q1010 WHT
1405808340000,19.0,66.2,18.0,64.4,94,5.6,3.5,-9999.0,-9999.0,290,WNW,9.0,5.6,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200019Z AUTO 29003KT 9000 FEW021/// BKN100/// 19/18 Q1009 BLU
1405808700000,19.0,66.2,18.0,64.4,94,5.6,3.5,-9999.0,-9999.0,290,WNW,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200025Z AUTO 29003KT 9999 SCT095/// BKN110/// 19/18 Q1009 BLU
1405809660000,19.0,66.2,18.0,64.4,94,3.7,2.3,-9999.0,-9999.0,0,Variable,7.0,4.3,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200041Z AUTO VRB02KT 7000 FEW060/// BKN100/// 19/18 Q1010 WHT
1405810380000,19.0,66.2,18.0,64.4,94,5.6,3.5,-9999.0,-9999.0,210,SSW,8.0,5.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200053Z AUTO 21003KT 8000 FEW046/// SCT085/// BKN100/// 19/18 Q1010 BLU
1405810800000,18,65,18,65,98,3.6,2.2,,,,,9,6,1010,29.83,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20011 06432 47659 /9901 10183 20181 30032 40102 51012 70065 333 81/41 83/56 87/60 91103 91202
1405811040000,18.0,64.4,18.0,64.4,100,5.6,3.5,-9999.0,-9999.0,230,SW,7.0,4.3,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200104Z AUTO 23003KT 7000 FEW041/// SCT060/// BKN090/// 18/18 Q1010 WHT
1405811820000,18.0,64.4,18.0,64.4,100,1.9,1.2,-9999.0,-9999.0,0,Variable,8.0,5.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200117Z AUTO VRB01KT 8000 FEW045/// BKN090/// BKN110/// 18/18 Q1009 BLU
1405811880000,18.0,64.4,18.0,64.4,100,1.9,1.2,-9999.0,-9999.0,0,Variable,6.0,3.7,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200118Z AUTO VRB01KT 6000 FEW045/// BKN090/// BKN110/// 18/18 Q1009 WHT
1405812300000,18.0,64.4,18.0,64.4,100,1.9,1.2,-9999.0,-9999.0,0,Variable,8.0,5.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200125Z AUTO VRB01KT 8000 FEW050/// SCT100/// BKN110/// 18/18 Q1009 BLU
1405812780000,18.0,64.4,18.0,64.4,100,3.7,2.3,-9999.0,-9999.0,0,Variable,5.0,3.1,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200133Z AUTO VRB02KT 5000 FEW090/// SCT100/// BKN150/// 18/18 Q1009 WHT
1405814400000,18,65,18,65,99,10.8,6.7,,,90,East,7,4,1008,29.78,-999,-999,-9999,-9999,,,Light Rain,rain,0,1,0,0,0,0,AAXX 20021 06432 47957 /0903 10185 20182 30017 40085 58008 76165 333 83/59 85/62 87/65 91104 91203
1405818000000,18,65,18,65,100,14.4,8.9,,,60,ENE,3.0,2,1007,29.75,-999,-999,-9999,-9999,,,Rain,rain,0,1,0,0,0,0,AAXX 20031 06432 47830 /0604 10185 20183 30004 40072 58017 76265 333 81/57 83/59 87/61 91107 91204
1405819080000,19.0,66.2,18.0,64.4,94,7.4,4.6,-9999.0,-9999.0,40,NE,-9999.0,-9999.0,1007,29.74,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200318Z AUTO 04004KT 3700 FEW023/// SCT110/// BKN150/// 19/18 Q1007 GRN
1405819260000,19.0,66.2,18.0,64.4,94,7.4,4.6,-9999.0,-9999.0,310,NW,-9999.0,-9999.0,1008,29.77,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200321Z AUTO 31004KT 3400 FEW023/// BKN140/// BKN190/// 19/18 Q1008 YLO
1405819500000,19.0,66.2,18.0,64.4,94,5.6,3.5,-9999.0,-9999.0,250,WSW,-9999.0,-9999.0,1008,29.77,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200325Z AUTO 25003KT 4800 FEW023/// BKN140/// BKN190/// 19/18 Q1008 GRN
1405819980000,18.0,64.4,18.0,64.4,100,5.6,3.5,-9999.0,-9999.0,200,SSW,2.5,1.6,1008,29.77,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200333Z AUTO 20003KT 2500 FEW110/// BKN140/// 18/18 Q1008 YLO
1405821300000,19.0,66.2,18.0,64.4,94,7.4,4.6,-9999.0,-9999.0,150,SSE,8.0,5.0,1008,29.77,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200355Z AUTO 15004KT 8000 BKN130/// BKN150/// 19/18 Q1008 BLU
1405821420000,19.0,66.2,18.0,64.4,94,7.4,4.6,-9999.0,-9999.0,160,SSE,7.0,4.3,1008,29.77,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200357Z AUTO 16004KT 7000 SCT130/// BKN140/// 19/18 Q1008 WHT
1405821600000,19,66,18,64,93,7.2,4.5,,,160,SSE,7,4,1008,29.78,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20041 06432 47957 /1602 10187 20180 30017 40085 55015 70065 333 83/63 87/64 91107 91205
1405821780000,19.0,66.2,18.0,64.4,94,7.4,4.6,-9999.0,-9999.0,190,South,-9999.0,-9999.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200403Z AUTO 19004KT 4600 FEW120/// BKN140/// 19/18 Q1009 GRN
1405823100000,19.0,66.2,18.0,64.4,94,11.1,6.9,-9999.0,-9999.0,200,SSW,-9999.0,-9999.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200425Z AUTO 20006KT 4300 BKN100/// BKN120/// 19/18 Q1010 GRN
1405824420000,19.0,66.2,19.0,66.2,100,11.1,6.9,-9999.0,-9999.0,160,SSE,8.0,5.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200447Z AUTO 16006KT 8000 FEW080/// BKN100/// 19/19 Q1010 BLU
1405824480000,19.0,66.2,18.0,64.4,94,11.1,6.9,-9999.0,-9999.0,150,SSE,7.0,4.3,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200448Z AUTO 15006KT 7000 FEW080/// BKN100/// 19/18 Q1010 WHT
1405825920000,19.0,66.2,19.0,66.2,100,9.3,5.8,-9999.0,-9999.0,190,South,-9999.0,-9999.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200512Z AUTO 19005KT 4900 FEW011/// BKN090/// BKN110/// 19/19 Q1010 GRN
1405826580000,19.0,66.2,17.0,62.6,88,13.0,8.1,-9999.0,-9999.0,190,South,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 200523Z AUTO 19007KT 9999 FEW011/// BKN090/// BKN110/// 19/17 Q1009 BLU
1405826700000,19.0,66.2,17.0,62.6,88,13.0,8.1,-9999.0,-9999.0,190,South,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Overcast,cloudy,0,0,0,0,0,0,METAR EBCV 200525Z AUTO 19007KT 9999 FEW011/// BKN090/// OVC110/// 19/17 Q1009 BLU
1405828800000,19,66,18,65,94,3.6,2.2,,,,,9,6,1009,29.81,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20061 06432 17659 /9901 10187 20181 30024 40092 50017 60052 70065 333 20181 3/019 81/41 85/61 91107 91205
1405830300000,19.0,66.2,18.0,64.4,94,3.7,2.3,-9999.0,-9999.0,0,Variable,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200625Z AUTO VRB02KT 9999 FEW085/// BKN130/// BKN150/// 19/18 Q1009 BLU
1405832400000,19,67,18,64,86,3.6,2.2,,,,,30,19,1010,29.82,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20071 06432 47980 /9901 10192 20176 30030 40097 50011 70065 333 81/61 91103 91202
1405833900000,20.0,68.0,18.0,64.4,88,3.7,2.3,-9999.0,-9999.0,0,Variable,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200725Z AUTO VRB02KT 9999 BKN120/// BKN140/// 20/18 Q1009 BLU
1405836000000,21,70,18,64,75,7.2,4.5,,,220,SW,25,16,1010,29.82,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20081 06432 45975 /2202 10211 20177 30029 40097 55002 333 83/62 91104 91202
1405837500000,20.0,68.0,18.0,64.4,88,11.1,6.9,-9999.0,-9999.0,210,SSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200825Z AUTO 21006KT 9999 BKN100/// BKN120/// 20/18 Q1010 BLU
1405839600000,20,68,18,64,83,7.2,4.5,,,210,SSW,29,18,1010,29.83,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20091 06432 47979 /2102 10202 20178 30032 40100 51006 70065 333 85/60 87/61 91106 91203
1405841100000,21.0,69.8,18.0,64.4,83,11.1,6.9,-9999.0,-9999.0,200,SSW,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 200925Z AUTO 20006KT 9999 FEW110/// BKN120/// 21/18 Q1009 BLU
1405842960000,23.0,73.4,19.0,66.2,78,14.8,9.2,-9999.0,-9999.0,200,SSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,SPECI EBCV 200956Z AUTO 20008KT 9999 FEW014/// SCT019/// 23/19 Q1010 WHT
1405843200000,23,73,19,67,75,14.4,8.9,,,190,South,27,17,1010,29.82,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20101 06432 45477 /1904 10228 20193 30030 40097 53001 333 81/14 83/19 91106 91204
1405844700000,23.0,73.4,19.0,66.2,78,13.0,8.1,-9999.0,-9999.0,210,SSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCV 201025Z AUTO 21007KT 9999 FEW018/// SCT026/// 23/19 Q1010 BLU
1405845960000,23.0,73.4,18.0,64.4,73,5.6,3.5,-9999.0,-9999.0,250,WSW,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201046Z AUTO 25003KT 9999 FEW016/// SCT024/// BKN032/// 23/18 Q1009 WHT
1405846800000,24,74,18,64,65,7.2,4.5,,,240,WSW,28,17,1010,29.82,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20111 06432 45478 /2402 10235 20180 30030 40097 50001 333 81/17 83/30 85/50 91106 91204
1405846980000,24.0,75.2,18.0,64.4,69,5.6,3.5,-9999.0,-9999.0,240,WSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201103Z AUTO 24003KT 9999 FEW017/// SCT028/// BKN038/// 24/18 Q1010 BLU
1405847820000,23.0,73.4,18.0,64.4,73,5.6,3.5,-9999.0,-9999.0,280,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201117Z AUTO 28003KT 9999 FEW019/// SCT022/// BKN035/// 23/18 Q1010 WHT
1405848300000,23.0,73.4,18.0,64.4,73,3.7,2.3,-9999.0,-9999.0,0,Variable,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 201125Z AUTO VRB02KT 9999 FEW019/// SCT027/// BKN037/// 23/18 Q1010 BLU
1405849560000,22.0,71.6,19.0,66.2,83,9.3,5.8,-9999.0,-9999.0,290,WNW,10.0,6.2,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201146Z AUTO 29005KT 9999 FEW019/// SCT024/// BKN031/// 22/19 Q1009 WHT
1405849860000,21.0,69.8,19.0,66.2,88,11.1,6.9,-9999.0,-9999.0,270,West,-9999.0,-9999.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201151Z AUTO 27006KT 4700 FEW017/// SCT020/// BKN027/// 21/19 Q1010 GRN
1405849920000,21.0,69.8,19.0,66.2,88,11.1,6.9,-9999.0,-9999.0,270,West,2.5,1.6,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201152Z AUTO 27006KT 2500 FEW017/// SCT020/// BKN027/// 21/19 Q1010 YLO
1405850400000,18,65,18,65,98,14.4,8.9,,,230,SW,1.3,1,1011,29.85,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20121 06432 17413 /2304 10182 20181 30039 40107 53006 60011 7//// 333 81/11 85/19 87/37 91109 91204
1405850580000,18.0,64.4,17.0,62.6,94,13.0,8.1,33.3,20.7,230,SW,-9999.0,-9999.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Unknown,unknown,0,0,0,0,0,0,SPECI EBCV 201203Z AUTO 23007G18KT 4700 VV005/// 18/17 Q1010 RED
1405851660000,19.0,66.2,19.0,66.2,100,9.3,5.8,-9999.0,-9999.0,270,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201221Z AUTO 27005KT 9999 FEW009/// SCT018/// BKN028/// 19/19 Q1010 WHT
1405851900000,20.0,68.0,19.0,66.2,94,5.6,3.5,-9999.0,-9999.0,260,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 201225Z AUTO 26003KT 9999 FEW009/// SCT021/// BKN038/// 20/19 Q1010 WHT
1405852980000,21.0,69.8,20.0,68.0,94,11.1,6.9,-9999.0,-9999.0,290,WNW,9.0,5.6,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201243Z AUTO 29006KT 9000 FEW014/// SCT085/// BKN100/// 21/20 Q1010 BLU
1405853040000,21.0,69.8,20.0,68.0,94,11.1,6.9,-9999.0,-9999.0,290,WNW,7.0,4.3,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201244Z AUTO 29006KT 7000 FEW014/// SCT085/// BKN100/// 21/20 Q1010 WHT
1405854000000,21,70,20,68,92,10.8,6.7,,,320,NW,11,7,1010,29.84,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20131 06432 47361 /3203 10211 20201 30037 40105 53006 70060 333 81/08 83/20 85/31 91106 91204
1405854960000,21.0,69.8,20.0,68.0,94,7.4,4.6,-9999.0,-9999.0,300,WNW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 201316Z AUTO 30004KT 9999 FEW008/// SCT011/// BKN016/// 21/20 Q1010 GRN
1405855500000,22.0,71.6,20.0,68.0,88,5.6,3.5,-9999.0,-9999.0,310,NW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 201325Z AUTO 31003KT 9999 FEW008/// SCT011/// BKN014/// 22/20 Q1010 GRN
1405857360000,23.0,73.4,19.0,66.2,78,7.4,4.6,-9999.0,-9999.0,250,WSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,SPECI EBCV 201356Z AUTO 25004KT 9999 FEW012/// 23/19 Q1010 BLU
1405857600000,23,73,19,66,73,7.2,4.5,,,240,WSW,18,11,1010,29.83,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20141 06432 45468 /2402 10228 20189 30035 40102 50005 333 81/12 91104 91203
1405859100000,22.0,71.6,18.0,64.4,78,9.3,5.8,-9999.0,-9999.0,250,WSW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 201425Z AUTO 25005KT 9999 FEW016/// BKN075/// 22/18 Q1010 BLU
1405861200000,25,76,18,65,60,7.2,4.5,,,270,West,20,12,1010,29.83,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20151 06432 47570 /2702 10247 20182 30032 40100 56005 70060 333 81/23 85/57 91106 91204
1405862700000,24.0,75.2,18.0,64.4,69,13.0,8.1,-9999.0,-9999.0,290,WNW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCV 201525Z AUTO 29007KT 9999 FEW023/// SCT210/// 24/18 Q1010 BLU
1405864800000,24,75,17,63,57,10.8,6.7,,,270,West,35,22,1010,29.83,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20161 06432 45581 /2703 10237 20171 30032 40100 57004 333 81/25 91105 91203
1405866300000,24.0,75.2,17.0,62.6,65,9.3,5.8,-9999.0,-9999.0,270,West,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCV 201625Z AUTO 27005KT 9999 SCT080/// 24/17 Q1010 BLU
1405868400000,24,74,17,63,60,10.8,6.7,,,270,West,30,19,1010,29.83,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20171 06432 45580 /2703 10236 20171 30032 40100 57001 333 81/29 91105 91203
1405869900000,24.0,75.2,17.0,62.6,65,9.3,5.8,-9999.0,-9999.0,290,WNW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCV 201725Z AUTO 29005KT 9999 FEW055/// 24/17 Q1010 BLU
1405872000000,23,73,18,64,67,14.4,8.9,,,300,WNW,40,25,1011,29.85,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20181 06432 17582 /3004 10227 20180 30039 40107 53006 60192 70060 333 10248 81/23 83/43 85/62 91113 91204
1405873500000,21.0,69.8,18.0,64.4,83,13.0,8.1,-9999.0,-9999.0,350,North,10.0,6.2,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCV 201825Z AUTO 35007KT 9999 FEW046/// SCT110/// 21/18 Q1011 BLU
1405875600000,21,69,18,64,81,7.2,4.5,,,340,NNW,10,6,1011,29.86,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20191 06432 47560 /3402 10207 20180 30044 40112 53010 70065 333 81/26 83/31 85/37 91105 91204
1405877100000,20.0,68.0,18.0,64.4,88,9.3,5.8,-9999.0,-9999.0,300,WNW,9.0,5.6,1011,29.86,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCV 201925Z AUTO 30005KT 9000 FEW028/// 20/18 Q1011 BLU
1405879200000,20,67,18,64,86,10.8,6.7,,,0,North,11,7,1012,29.88,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20201 06432 45461 /3603 10197 20176 30049 40117 52015 333 81/16 83/33 85/40 91105 91203
1405880700000,19.0,66.2,17.0,62.6,88,11.1,6.9,-9999.0,-9999.0,350,North,10.0,6.2,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 202025Z AUTO 35006KT 9999 FEW017/// SCT045/// BKN055/// 19/17 Q1012 BLU
1405882800000,18,65,17,62,86,7.2,4.5,,,340,NNW,16,10,1012,29.90,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 20211 06432 47566 /3402 10182 20166 30055 40125 53016 70065 333 81/20 83/56 91105 91204
1405884300000,18.0,64.4,17.0,62.6,94,7.4,4.6,-9999.0,-9999.0,320,NW,10.0,6.2,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCV 202125Z AUTO 32004KT 9999 FEW060/// 18/17 Q1012 BLU
1405885860000,18.0,64.4,17.0,62.6,94,7.4,4.6,-9999.0,-9999.0,350,North,7.0,4.3,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,SPECI EBCV 202151Z AUTO 35004KT 7000 SCT065/// 18/17 Q1012 WHT
1405886400000,18,64,17,62,91,3.6,2.2,,,,,8,5,1013,29.91,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20221 06432 45858 /9901 10176 20167 30057 40127 51015 333 81/56 91104 91202
1405887900000,17.0,62.6,16.0,60.8,94,3.7,2.3,-9999.0,-9999.0,0,Variable,6.0,3.7,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCV 202225Z AUTO VRB02KT 6000 FEW025/// SCT075/// 17/16 Q1013 WHT
1405890000000,17,62,16,61,97,3.6,2.2,,,,,5,3,1013,29.91,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 20231 06432 45550 /9901 10167 20163 30059 40127 50010 333 81/26 85/58 87/69 91102 91202
1405890600000,17.0,62.6,16.0,60.8,94,7.4,4.6,-9999.0,-9999.0,300,WNW,-9999.0,-9999.0,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 202310Z AUTO 30004KT 4900 SCT080/// BKN180/// 17/16 Q1012 GRN
1405891500000,17.0,62.6,16.0,60.8,94,7.4,4.6,-9999.0,-9999.0,300,WNW,5.0,3.1,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 202325Z AUTO 30004KT 5000 BKN170/// 17/16 Q1013 WHT
1405892040000,17.0,62.6,16.0,60.8,94,1.9,1.2,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 202334Z AUTO VRB01KT 4600 BKN170/// 17/16 Q1013 GRN
1405893600000,17,62,16,62,98,3.6,2.2,,,,,4.9,3,1013,29.92,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 21001 06432 37549 /9901 10167 20164 30062 40130 53006 70065 333 85/27 87/69 91105 91204 555 10248 20166
1405894500000,17.0,62.6,16.0,60.8,94,5.6,3.5,-9999.0,-9999.0,260,West,-9999.0,-9999.0,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 210015Z AUTO 26003KT 3600 SCT027/// BKN190/// 17/16 Q1013 YLO
1405895100000,17.0,62.6,16.0,60.8,94,5.6,3.5,-9999.0,-9999.0,300,WNW,-9999.0,-9999.0,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 210025Z AUTO 30003KT 3200 FEW030/// SCT080/// BKN190/// 17/16 Q1013 YLO
1405897200000,17,62,16,61,97,3.6,2.2,,,,,3.1,2,1013,29.91,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21011 06432 47931 /9901 10166 20163 30057 40127 50000 71010 333 87/68 91102 91202
1405898700000,17.0,62.6,17.0,62.6,100,5.6,3.5,-9999.0,-9999.0,280,West,2.3,1.4,1012,29.89,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 210125Z AUTO 28003KT 2300 SCT005/// BKN180/// 17/17 Q1012 YLO
1405900800000,17,63,17,63,98,3.6,2.2,,,,,1.9,1,1013,29.92,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21021 06432 47219 /9901 10172 20170 30060 40130 53002 71010 333 81/05 83/13 87/38 91102 91202
1405902120000,17.0,62.6,17.0,62.6,100,3.7,2.3,-9999.0,-9999.0,0,Variable,1.5,0.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Overcast,cloudy,0,0,0,0,0,0,SPECI EBCV 210222Z AUTO VRB02KT 1500 FEW008/// OVC041/// 17/17 Q1013 AMB
1405902300000,17.0,62.6,17.0,62.6,100,3.7,2.3,-9999.0,-9999.0,0,Variable,1.6,1.0,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 210225Z AUTO VRB02KT 1600 FEW007/// BKN041/// 17/17 Q1013 YLO
1405902780000,17.0,62.6,17.0,62.6,100,3.7,2.3,-9999.0,-9999.0,0,Variable,1.5,0.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 210233Z AUTO VRB02KT 1500 FEW006/// BKN041/// 17/17 Q1013 AMB
1405904400000,17,63,17,63,98,3.6,2.2,,,,,1.6,1,1013,29.92,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21031 06432 47216 /9901 10172 20170 30064 40132 53001 71010 333 83/04 87/06 91102 91202
1405905900000,17.0,62.6,17.0,62.6,100,5.6,3.5,-9999.0,-9999.0,350,North,1.2,0.7,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,METAR EBCV 210325Z AUTO 35003KT 1200 FEW004/// SCT006/// BKN046/// 17/17 Q1013 AMB
1405908000000,17,63,17,62,97,7.2,4.5,,,340,NNW,1.6,1,1013,29.92,-999,-999,-9999,-9999,,,Mist,hazy,0,0,0,0,0,0,AAXX 21041 06432 47216 /3402 10172 20169 30064 40132 50006 71010 333 81/04 85/07 87/58 91103 91202
1405908360000,17.0,62.6,17.0,62.6,100,7.4,4.6,-9999.0,-9999.0,330,NNW,1.6,1.0,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 210406Z AUTO 33004KT 1600 FEW004/// BKN007/// 17/17 Q1013 YLO
1405908900000,17.0,62.6,17.0,62.6,100,7.4,4.6,-9999.0,-9999.0,310,NW,1.5,0.9,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,SPECI EBCV 210415Z AUTO 31004KT 1500 FEW005/// BKN007/// 17/17 Q1013 AMB